Registrar ,Total Domains,Increase in cost in Cents
Webnic.cc,"16,258",116.87
RgNames.com,"17,002",111.75
In2net,"17,168",110.67
DomReg ltd,"18,487",102.77
1st Domain.net,"19,380",98.04
Communi Gal,"19,940",95.29
Virtual Internet,"19,976",95.11
4dDomains.com,"21,152",89.83
INAMES Corp. (Korea),"22,210",85.55
1 eName Co.,"23,108",82.22
Internetters,"25,916",73.31
AW Registry,"26,979",70.43
SignatureDomains,"27,402",69.34
Transpac,"27,815",68.31
"Omnis, llc","28,317",67.10
Deutsche,"28,795",65.98
HiChina,"33,630",56.50
DomainSite.com,"34,377",55.27
Today & Tomorrow co. ltd.,"34,415",55.21
Nominalia,"36,895",51.50
Register.it SPA,"38,751",49.03
DotEarth.com,"39,107",48.58
BookMyName.com,"39,238",48.42
Capital Networks,"40,631",46.76
Catalog.com,"40,903",46.45
DomainInfo.com,"43,590",43.59
InterDomain,"44,035",43.15
MarkMonitor,"45,603",41.66
PlanetDomain,"49,307",38.53
Pair.com,"49,309",38.53
"Registration Tech, Inc.","54,007",35.18
ePag AG,"55,055",34.51
DoRegi.com,"59,062",32.17
Bizcn.com,"59,420",31.98
NameBay,"60,211",31.56
Naame.com,"61,886",30.70
Aaaq.com,"64,107",29.64
Active ISP,"65,311",29.09
Netpia.com,"65,736",28.90
NameScout.com,"67,577",28.12
Nicline.com,"67,673",28.08
OVH,"72,147",26.34
TotalRegistrations,"72,962",26.04
NetNames.com,"79,033",24.04
NordNet,"93,675",20.28
AitDomains.com,"102,719",18.50
GKG.net,"106,384",17.86
DirectI.com,"110,308",17.22
Cronon AG,"119,952",15.84
000Domains.com,"122,663",15.49
Alldomains,"129,416",14.68
IA Registry,"137,196",13.85
PSI Japan,"138,143",13.75
Fabulous.com,"149,389",12.72
StarGate,"153,437",12.38
"Gabia, Inc","153,905",12.35
SRSplus,"154,078",12.33
NameSecure.com,"160,694",11.82
"Domain People, Inc.","161,812",11.74
Easyspace Ltd.,"168,724",11.26
Names4Ever.com,"168,961",11.25
Moniker Online Services,"172,626",11.01
DomainDiscount24,"175,136",10.85
Domain Bank Inc.,"195,552",9.72
Xin Net,"209,273",9.08
YesNIC,"213,453",8.90
Ascio Inc.,"230,795",8.23
Global Media Online Inc,"234,210",8.11
Gandi,"403,128",4.71
CORE,"441,540",4.30
ItsYourDomain.com,"449,811",4.22
DomainDiscover.com,"472,511",4.02
Wild West Domains,"484,097",3.92
Joker.com,"560,003",3.39
OnlineNIC.com,"574,827",3.31
DotRegistrar.com,"781,205",2.43
Dotster,"932,350",2.04
DirectNic.com,"968,291",1.96
Schlund.de,"1,074,479",1.77
BulkRegister,"1,278,246",1.49
INWW.com,"2,025,028",0.94
eNom.com,"2,569,718",0.74
Register.com,"2,812,244",0.68
GoDaddy.com,"3,348,054",0.57
Tucows,"3,634,863",0.52
Network Solutions,"7,385,982",0.26
