Registrar ,Total Domains,Increase in cost in Cents, Current Contribution in $$ , Under the new budget ,Increase
"SafeNames, Ltd","7,864",241.61," $1,415.52 "," $1,966.00 ", $550.48 
Offical US Domains,"7,872",241.36," $1,416.96 "," $1,968.00 ", $551.04 
"DomainName, Inc.","8,132",233.64," $1,463.76 "," $2,033.00 ", $569.24 
DomainZoo.com,"8,206",231.54," $1,477.08 "," $2,051.50 ", $574.42 
Dodora Unified,"9,477",200.49," $1,705.86 "," $2,369.25 ", $663.39 
123 Registration Inc.,"10,092",188.27," $1,816.56 "," $2,523.00 ", $706.44 
DomainCA.com,"10,946",173.58," $1,970.28 "," $2,736.50 ", $766.22 
"Encirca, Inc.","10,965",173.28," $1,973.70 "," $2,741.25 ", $767.55 
Corporate Domains,"11,211",169.48," $2,017.98 "," $2,802.75 ", $784.77 
DomainRegistry.com,"11,988",158.49," $2,157.84 "," $2,997.00 ", $839.16 
DomainMonger.Com,"12,292",154.57," $2,212.56 "," $3,073.00 ", $860.44 
EasyDNS,"12,415",153.04," $2,234.70 "," $3,103.75 ", $869.05 
Globedom,"12,432",152.83," $2,237.76 "," $3,108.00 ", $870.24 
NameZero.com,"13,504",140.70," $2,430.72 "," $3,376.00 ", $945.28 
Universal Reg. Services,"13,886",136.83," $2,499.48 "," $3,471.50 ", $972.02 
BB Online UK,"14,314",132.74," $2,576.52 "," $3,578.50 "," $1,001.98 "
Address Creation,"14,631",129.86," $2,633.58 "," $3,657.75 "," $1,024.17 "
ATcom Technology,"14,637",129.81," $2,634.66 "," $3,659.25 "," $1,024.59 "
ABR Products,"15,119",125.67," $2,721.42 "," $3,779.75 "," $1,058.33 "
Secura GMBH,"15,892",119.56," $2,860.56 "," $3,973.00 "," $1,112.44 "
Webnic.cc,"16,258",116.87," $2,926.44 "," $4,064.50 "," $1,138.06 "
RgNames.com,"17,002",111.75," $3,060.36 "," $4,250.50 "," $1,190.14 "
In2net,"17,168",110.67," $3,090.24 "," $4,292.00 "," $1,201.76 "
DomReg ltd,"18,487",102.77," $3,327.66 "," $4,621.75 "," $1,294.09 "
1st Domain.net,"19,380",98.04," $3,488.40 "," $4,845.00 "," $1,356.60 "
Communi Gal,"19,940",95.29," $3,589.20 "," $4,985.00 "," $1,395.80 "
Virtual Internet,"19,976",95.11," $3,595.68 "," $4,994.00 "," $1,398.32 "
4dDomains.com,"21,152",89.83," $3,807.36 "," $5,288.00 "," $1,480.64 "
INAMES Corp. (Korea),"22,210",85.55," $3,997.80 "," $5,552.50 "," $1,554.70 "
1 eName Co.,"23,108",82.22," $4,159.44 "," $5,777.00 "," $1,617.56 "
Internetters,"25,916",73.31," $4,664.88 "," $6,479.00 "," $1,814.12 "
AW Registry,"26,979",70.43," $4,856.22 "," $6,744.75 "," $1,888.53 "
SignatureDomains,"27,402",69.34," $4,932.36 "," $6,850.50 "," $1,918.14 "
Transpac,"27,815",68.31," $5,006.70 "," $6,953.75 "," $1,947.05 "
"Omnis, llc","28,317",67.10," $5,097.06 "," $7,079.25 "," $1,982.19 "
Deutsche,"28,795",65.98," $5,183.10 "," $7,198.75 "," $2,015.65 "
HiChina,"33,630",56.50," $6,053.40 "," $8,407.50 "," $2,354.10 "
DomainSite.com,"34,377",55.27," $6,187.86 "," $8,594.25 "," $2,406.39 "
Today & Tomorrow co. ltd.,"34,415",55.21," $6,194.70 "," $8,603.75 "," $2,409.05 "
Nominalia,"36,895",51.50," $6,641.10 "," $9,223.75 "," $2,582.65 "
Register.it SPA,"38,751",49.03," $6,975.18 "," $9,687.75 "," $2,712.57 "
DotEarth.com,"39,107",48.58," $7,039.26 "," $9,776.75 "," $2,737.49 "
BookMyName.com,"39,238",48.42," $7,062.84 "," $9,809.50 "," $2,746.66 "
Capital Networks,"40,631",46.76," $7,313.58 "," $10,157.75 "," $2,844.17 "
Catalog.com,"40,903",46.45," $7,362.54 "," $10,225.75 "," $2,863.21 "
DomainInfo.com,"43,590",43.59," $7,846.20 "," $10,897.50 "," $3,051.30 "
InterDomain,"44,035",43.15," $7,926.30 "," $11,008.75 "," $3,082.45 "
MarkMonitor,"45,603",41.66," $8,208.54 "," $11,400.75 "," $3,192.21 "
PlanetDomain,"49,307",38.53," $8,875.26 "," $12,326.75 "," $3,451.49 "
Pair.com,"49,309",38.53," $8,875.62 "," $12,327.25 "," $3,451.63 "
"Registration Tech, Inc.","54,007",35.18," $9,721.26 "," $13,501.75 "," $3,780.49 "
ePag AG,"55,055",34.51," $9,909.90 "," $13,763.75 "," $3,853.85 "
DoRegi.com,"59,062",32.17," $10,631.16 "," $14,765.50 "," $4,134.34 "
Bizcn.com,"59,420",31.98," $10,695.60 "," $14,855.00 "," $4,159.40 "
NameBay,"60,211",31.56," $10,837.98 "," $15,052.75 "," $4,214.77 "
Naame.com,"61,886",30.70," $11,139.48 "," $15,471.50 "," $4,332.02 "
Aaaq.com,"64,107",29.64," $11,539.26 "," $16,026.75 "," $4,487.49 "
Active ISP,"65,311",29.09," $11,755.98 "," $16,327.75 "," $4,571.77 "
Netpia.com,"65,736",28.90," $11,832.48 "," $16,434.00 "," $4,601.52 "
NameScout.com,"67,577",28.12," $12,163.86 "," $16,894.25 "," $4,730.39 "
Nicline.com,"67,673",28.08," $12,181.14 "," $16,918.25 "," $4,737.11 "
OVH,"72,147",26.34," $12,986.46 "," $18,036.75 "," $5,050.29 "
TotalRegistrations,"72,962",26.04," $13,133.16 "," $18,240.50 "," $5,107.34 "
NetNames.com,"79,033",24.04," $14,225.94 "," $19,758.25 "," $5,532.31 "
NordNet,"93,675",20.28," $16,861.50 "," $23,418.75 "," $6,557.25 "
AitDomains.com,"102,719",18.50," $18,489.42 "," $25,679.75 "," $7,190.33 "
GKG.net,"106,384",17.86," $19,149.12 "," $26,596.00 "," $7,446.88 "
DirectI.com,"110,308",17.22," $19,855.44 "," $27,577.00 "," $7,721.56 "
Cronon AG,"119,952",15.84," $21,591.36 "," $29,988.00 "," $8,396.64 "
000Domains.com,"122,663",15.49," $22,079.34 "," $30,665.75 "," $8,586.41 "
Alldomains,"129,416",14.68," $23,294.88 "," $32,354.00 "," $9,059.12 "
IA Registry,"137,196",13.85," $24,695.28 "," $34,299.00 "," $9,603.72 "
PSI Japan,"138,143",13.75," $24,865.74 "," $34,535.75 "," $9,670.01 "
Fabulous.com,"149,389",12.72," $26,890.02 "," $37,347.25 "," $10,457.23 "
StarGate,"153,437",12.38," $27,618.66 "," $38,359.25 "," $10,740.59 "
"Gabia, Inc","153,905",12.35," $27,702.90 "," $38,476.25 "," $10,773.35 "
SRSplus,"154,078",12.33," $27,734.04 "," $38,519.50 "," $10,785.46 "
NameSecure.com,"160,694",11.82," $28,924.92 "," $40,173.50 "," $11,248.58 "
"Domain People, Inc.","161,812",11.74," $29,126.16 "," $40,453.00 "," $11,326.84 "
Easyspace Ltd.,"168,724",11.26," $30,370.32 "," $42,181.00 "," $11,810.68 "
Names4Ever.com,"168,961",11.25," $30,412.98 "," $42,240.25 "," $11,827.27 "
Moniker Online Services,"172,626",11.01," $31,072.68 "," $43,156.50 "," $12,083.82 "
DomainDiscount24,"175,136",10.85," $31,524.48 "," $43,784.00 "," $12,259.52 "
Domain Bank Inc.,"195,552",9.72," $35,199.36 "," $48,888.00 "," $13,688.64 "
Xin Net,"209,273",9.08," $37,669.14 "," $52,318.25 "," $14,649.11 "
YesNIC,"213,453",8.90," $38,421.54 "," $53,363.25 "," $14,941.71 "
Ascio Inc.,"230,795",8.23," $41,543.10 "," $57,698.75 "," $16,155.65 "
Global Media Online Inc,"234,210",8.11," $42,157.80 "," $58,552.50 "," $16,394.70 "
Gandi,"403,128",4.71," $72,563.04 "," $100,782.00 "," $28,218.96 "
CORE,"441,540",4.30," $79,477.20 "," $110,385.00 "," $30,907.80 "
ItsYourDomain.com,"449,811",4.22," $80,965.98 "," $112,452.75 "," $31,486.77 "
DomainDiscover.com,"472,511",4.02," $85,051.98 "," $118,127.75 "," $33,075.77 "
Wild West Domains,"484,097",3.92," $87,137.46 "," $121,024.25 "," $33,886.79 "
Joker.com,"560,003",3.39," $100,800.54 "," $140,000.75 "," $39,200.21 "
OnlineNIC.com,"574,827",3.31," $103,468.86 "," $143,706.75 "," $40,237.89 "
DotRegistrar.com,"781,205",2.43," $140,616.90 "," $195,301.25 "," $54,684.35 "
Dotster,"932,350",2.04," $167,823.00 "," $233,087.50 "," $65,264.50 "
DirectNic.com,"968,291",1.96," $174,292.38 "," $242,072.75 "," $67,780.37 "
Schlund.de,"1,074,479",1.77," $193,406.22 "," $268,619.75 "," $75,213.53 "
BulkRegister,"1,278,246",1.49," $230,084.28 "," $319,561.50 "," $89,477.22 "
INWW.com,"2,025,028",0.94," $364,505.04 "," $506,257.00 "," $141,751.96 "
eNom.com,"2,569,718",0.74," $462,549.24 "," $642,429.50 "," $179,880.26 "
Register.com,"2,812,244",0.68," $506,203.92 "," $703,061.00 "," $196,857.08 "
GoDaddy.com,"3,348,054",0.57," $602,649.72 "," $837,013.50 "," $234,363.78 "
Tucows,"3,634,863",0.52," $654,275.34 "," $908,715.75 "," $254,440.41 "
Network Solutions,"7,385,982",0.26," $1,329,476.76 "," $1,846,495.50 "," $517,018.74 "
