registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"24x7domains, LLC",855,236,10,12,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,"4,486,298"
"35 TECHNOLOGY CO., LTD",1316,"451,996","3,467","21,672",129,324,43,197,11,6,3,1,87,"14,407",672,482,328,312,28,13,22,61,2,144,0,459,0,0,0,0,108,"7,899",12,0,0,0,0,"22,860"
"995discountdomains, LLC",854,220,10,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,2,0,0,0,0,0,"4,484,178"
"A Technology Company, Inc.",53,"3,108",216,1,2,0,0,0,0,0,0,0,0,240,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,63,4,0,0,0,0,3
AB Name ISP,1371,"15,883","6,233",87,5,0,0,0,0,0,0,0,0,797,7,3,0,2,0,0,0,0,0,73,0,40,0,0,0,0,0,381,1,0,0,0,0,"972,449"
AB RIKTAD,1435,612,43,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,"149,842",286,356,1,0,0,0,0,0,0,0,0,"5,880",0,0,0,0,0,0,0,0,0,538,0,414,0,0,0,0,39,"4,780",0,0,0,0,0,916
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,445,33,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8
AccentDomains LLC,1613,"23,632",4,324,0,0,0,0,0,0,0,0,0,"1,516",0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,29,384,0,0,0,0,0,"698,557"
"Acens Technologies, S.L.U.",140,"121,350","2,573","3,154",51,5,0,14,0,0,0,0,9,"4,951",28,7,26,15,0,0,2,1,0,"1,413",6,244,39,0,0,0,1,"1,884",19,0,0,0,0,"3,247"
AcquiredNames LLC,1677,"12,965",0,371,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,36,0,0,0,0,0,0,"761,038"
Active 24 AS,247,"186,118","4,545","2,229",1,2,0,0,2,0,0,0,1,"4,694",38,0,0,3,0,0,0,0,2,159,4,305,0,0,0,0,0,"14,435",143,0,0,0,0,"2,245"
"Active Registrar, Inc.",1090,"53,072","8,180",757,20,12,5,14,2,0,0,0,7,"1,756",157,52,14,31,2,1,5,12,0,63,14,114,0,0,0,0,5,"1,039",7,0,0,0,0,828
"Address Creation, LLC",270,"2,142",493,19,0,0,0,0,0,0,0,0,0,79,6,0,1,1,0,0,0,0,0,0,0,9,0,0,0,0,0,30,1,0,0,0,0,"4,483,753"
"Addressontheweb, LLC",851,209,4,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5,0,0,0,0,0,"4,483,858"
Adomainofyourown.com LLC,1158,"2,168",62,157,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,28,17,4,0,0,0,0,"4,703,424"
"Advanced Internet Technologies, Inc.",57,"58,147","8,955",241,25,4,0,2,0,1,0,0,2,"3,878",87,32,8,30,1,0,2,10,0,35,1,122,4,0,0,0,0,801,43,0,0,0,0,276
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,"18,695",775,687,18,7,2,14,0,0,0,0,0,530,9,5,0,8,0,0,0,0,0,68,3,32,0,0,0,0,0,527,0,0,0,0,0,"2,535,624"
AFRIREGISTER S.A.,1381,260,26,11,0,1,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,23
"Afterdark Domains, Incorporated",922,93,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1,0,0,0,0,0,"2,616,153"
"Aim High!, Inc. dba Get Yer Name",644,808,35,17,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5,0,0,0,0,0,"4,482,619"
"AirNames.com, Inc.",901,187,188,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,45,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,"18,401","3,463",247,4,1,0,5,0,0,0,0,0,830,14,2,1,7,0,1,0,3,0,126,0,29,2,0,0,0,4,300,2,0,0,0,0,"8,802,546"
"Alexander the Great, LLC",1702,"4,283",34,735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143,3,0,0,0,0,0,0,0,0,0,0,"107,056"
"Alfena, LLC",1241,"8,302",16,392,0,0,0,0,0,0,0,0,0,530,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,21,0,0,0,0,0,"547,860"
"Alices Registry, Inc.",275,829,22,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3
"Allaccessdomains, LLC",850,225,3,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,"4,486,067"
Alldomains LLC,144,245,"1,159",20,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,"4,484,238"
Allearthdomains.com LLC,1159,"2,091",63,175,0,0,0,0,0,0,0,0,0,61,0,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,24,15,2,0,0,0,0,"4,703,855"
"AllGlobalNames, S.A. dba Cyberegistro.com",453,"2,147",129,16,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,38,0,1,0,0,0,0,0,20,0,0,0,0,0,16
Allworldnames.com LLC,1167,"2,195",49,158,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,22,13,2,0,0,0,0,"4,703,781"
Alpine Domains Inc.,1432,"77,024",120,166,0,0,0,0,0,0,0,0,0,"7,512",2,2,1,1,0,0,0,0,0,0,0,18,0,0,0,0,0,8,0,0,0,0,0,"7,678,763"
Anessia Inc.,1594,"2,265",37,188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,107,0,0,0,0,0,"270,603"
"Annulet, Inc",607,"25,796",134,417,0,0,0,0,0,0,0,0,0,"1,278",0,0,0,0,0,0,1,1,0,"2,692",0,87,0,0,0,0,0,65,0,0,0,0,0,"536,385"
"Anytime Sites, Inc.",829,127,23,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3,0,0,0,0,0,"4,482,220"
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,"114,744",88,0,0,0,0,0,0,0,0,0,0,"7,282",0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,"7,357",0,0,0,0,0,0
"Arab Internet Names, Incorporated",902,94,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5,0,0,0,0,0,"2,532,541"
"Arctic Names, Inc.",1340,"7,689",276,25,1,1,0,0,0,0,0,0,0,463,13,2,2,7,0,0,0,0,0,15,0,18,0,0,0,0,0,0,0,0,0,0,0,32
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,"341,587","21,034","4,116",41,13,2,8,0,0,0,0,3,"21,286",35,10,10,12,2,0,2,6,0,779,20,"1,117",2,0,0,0,16,"5,564",12,0,0,0,0,"4,221"
"Ascio Technologies, Inc.",106,"884,460","11,967","12,720",592,18,0,70,0,0,0,0,32,"44,397","1,571",12,40,281,0,0,4,3,0,"1,952",69,"1,924",7,0,0,0,203,"9,033",24,0,0,0,0,"13,639"
"AsiaDomains, Incorporated",903,112,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,"2,616,478"
"AsiaRegister, Inc.",1084,"2,480",52,0,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,30,0,0,0,0,0,"139,183"
Astutium Limited,1471,"2,943",212,13,6,0,0,1,0,0,0,0,0,109,6,1,0,1,0,0,0,4,0,57,2,6,0,0,0,0,0,60,0,0,0,0,0,28
"Atlantic Domains, LLC",1670,"1,578",66,170,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,21,12,2,0,0,0,0,"4,703,557"
AtlanticFriendNames.com LLC,1157,"2,158",85,179,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,31,10,7,0,0,0,0,"4,703,511"
Atomicdomainnames.com LLC,1160,"2,223",77,161,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,33,11,4,0,0,0,0,"4,703,387"
"Austriadomains, LLC",853,219,12,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,7,0,0,0,0,0,"4,483,805"
"Austriandomains, LLC",885,191,18,19,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,"4,486,417"
"AUTICA DOMAIN SERVICES, INC.",942,111,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,"4,479,413"
AvidDomain LLC,1695,"11,433",2,193,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,25,0,0,0,0,0,0,"540,093"
"azdomainz, LLC",1391,"15,321",5,344,0,0,0,0,0,0,0,0,0,"1,123",0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,56,0,0,0,0,0,"727,634"
"Azprivatez, LLC",1392,"13,873",6,329,0,0,0,0,0,0,0,0,0,"1,145",0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,51,0,0,0,0,0,"631,806"
"BackorderZone.com, Inc.",1633,848,8,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,"260,654"
"Backslap Domains, Inc",1018,"9,622",85,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,"2,342",0,0,0,0,0,0,0,0,0,0,0,169
Badger Inc,1562,"4,546",91,100,3,0,0,0,0,0,0,0,0,218,0,1,0,2,0,0,0,0,0,22,2,15,0,0,0,0,14,0,0,0,0,0,0,117
Baronofdomains.com LLC,1161,"2,245",75,186,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,23,16,4,0,0,0,0,"4,703,975"
BatDomains.com Ltd.,838,485,43,19,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,"4,482,343"
BB Online UK Ltd,134,"12,143",917,95,23,3,0,2,0,0,0,0,0,454,50,5,1,6,0,0,0,0,0,33,1,53,0,0,0,0,0,170,1,0,0,0,0,"4,479,981"
BDL Systemes SAS dba ProDomaines,1673,"1,409",5,43,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,10,0,0,0,0,0,0,0,0,0,0,0,47
Beartrapdomains.com LLC,1162,"2,251",64,166,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,18,13,4,0,0,0,0,"4,703,561"
"Beijing Guoxu Network Technology Co., Ltd.",1494,527,18,19,0,0,0,0,0,0,0,0,3,13,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,215
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,"433,076","16,701","14,845",170,617,75,219,2,3,2,0,110,"16,806",706,426,200,191,14,3,12,71,3,384,10,669,7,0,0,0,210,"13,552",10,0,0,0,0,"16,296"
Beijing Midwest Taian Technology Services Ltd.,1635,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Beijing Sanfront Information Technology Co., Ltd",1588,990,42,385,0,0,0,2,0,0,0,0,4,8,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,3,0,0,0,0,0,0,"1,192,307"
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,"4,743",1,520,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,38,0,0,0,0,0,"634,220"
Belmontdomains.com LLC,1163,"2,215",84,164,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,29,10,2,0,0,0,0,"4,700,579"
Betterthanaveragedomains.com LLC,1164,"2,217",83,165,0,0,0,0,0,0,0,0,0,59,0,0,0,1,0,0,0,0,0,0,0,54,0,0,0,0,20,11,4,0,0,0,0,"4,703,835"
"Bidfordomainnames, LLC",861,243,13,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,"4,483,608"
"Big Domain Shop, Inc",1145,139,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,"4,486,810"
Big House Services Inc.,1042,98,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,"2,617,403"
Biglizarddomains.com LLC,1165,"2,141",54,185,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,24,7,5,0,0,0,0,"4,703,367"
BigRock Solutions Limited,1495,"198,051","23,695","8,053",154,103,0,98,0,0,0,0,64,"5,173",181,93,35,40,4,1,4,15,0,904,16,663,8,0,0,0,98,"5,079",17,0,0,0,0,"4,494,686"
Binero AB,1581,"31,063",243,678,0,0,0,0,0,0,0,0,0,570,0,0,0,0,0,0,0,0,0,"1,061",0,35,1,0,0,0,0,342,0,0,0,0,0,997
"Bizcn.com, Inc.",471,"582,118","17,189","31,314",239,388,14,127,4,0,0,2,50,"14,361",502,207,104,112,7,2,1,36,0,221,4,"1,355",12,0,0,0,121,"11,038",21,0,0,0,0,"280,946"
"Black Ice Domains, Inc",1017,"1,747",9,0,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,"44,562",565,433,268,21,4,8,0,0,0,0,5,"1,488",341,6,0,5,0,0,0,2,0,178,12,31,0,0,0,0,0,691,3,0,0,0,0,739
BlastDomains LLC,1678,"13,171",0,348,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,45,0,0,0,0,0,0,"751,496"
"Blisternet, Incorporated",700,120,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,"2,607,386"
BlockHost LLC,1679,"12,891",2,333,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,37,0,0,0,0,0,0,"749,029"
"Blue Fractal, Inc.",937,138,128,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0,"4,482,005"
"Blue Razor Domains, LLC",612,"50,245","2,368",415,9,2,0,5,0,0,0,0,0,"4,182",105,8,1,14,0,0,1,3,0,48,0,134,4,0,0,0,0,875,3,0,0,0,0,"1,651,489"
Bobs Domains Ltd.,1724,31,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,999,979"
Bombora Technologies Pty Ltd.,353,17,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BoteroSolutions.com S.A.,1536,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,"4,914","1,177",127,47,2,0,2,0,0,0,2,0,85,44,6,3,2,0,0,0,1,0,10,0,27,0,0,0,0,0,106,1,0,0,0,0,"4,481,007"
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,"63,037","3,356",129,47,1,0,18,1,0,0,0,0,"1,371",419,64,66,219,5,0,2,31,0,117,18,301,1,0,0,0,8,667,9,4,0,0,0,"1,618,779"
BraveNames Inc.,1596,"2,261",29,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,110,0,0,0,0,0,"274,037"
BullRunDomains.com LLC,1166,"2,068",74,151,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,34,11,3,0,0,0,0,"4,674,524"
BurnsideDomains.com LLC,1168,"1,988",69,194,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,23,11,3,0,0,0,0,"4,676,152"
camPoint AG,1504,615,0,0,2,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Capitaldomains, LLC",862,218,19,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,"4,484,455"
"CAT, Inc. d/b/a Namezero.com",606,"3,459",523,12,0,0,0,0,0,0,0,0,0,188,10,1,1,3,0,0,0,0,0,0,0,23,0,0,0,0,0,30,0,0,0,0,0,"4,483,697"
"Catalog.com, Inc.",112,"20,963",229,73,0,0,0,0,0,0,0,0,0,"1,327",22,0,2,13,0,0,0,0,0,2,0,76,0,0,0,0,0,196,1,0,0,0,0,73
CCI REG S.A.,1607,"13,085",589,449,14,1,1,7,0,0,0,0,1,527,25,5,1,3,1,0,1,0,0,101,1,31,0,0,0,0,3,307,0,0,0,0,0,476
Center of Ukrainian Internet Names,1436,"21,871","6,787",297,1,1,0,0,0,0,0,0,1,836,4,0,0,0,0,0,0,1,0,94,3,44,0,0,0,0,0,"1,184",2,0,0,0,0,300
"Century Oriental International Co., Ltd.",1632,"22,908",51,913,13,12,3,5,0,0,0,0,5,879,29,10,11,3,1,0,1,4,0,138,7,27,0,0,0,0,5,734,0,0,0,0,0,"687,396"
"Chengdu Fly-Digital Technology Co., Ltd",1605,"51,603",240,96,0,0,0,0,0,0,0,0,0,567,37,7,14,6,1,0,1,2,0,357,3,55,0,0,0,0,0,211,1,0,0,0,0,100
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,"373,304",806,"18,250",329,827,23,204,5,2,1,1,378,"9,668",523,342,100,80,6,3,12,21,0,"1,036",38,244,0,0,0,0,290,"12,361",7,0,0,0,0,"843,151"
China Springboard Inc.,1412,"15,486",998,490,14,26,2,24,1,0,0,0,13,284,16,12,6,5,0,1,0,1,0,17,0,93,1,0,0,0,0,311,0,0,0,0,0,"562,116"
"ChinaNet Technology (SuZhou) CO., LTD",1590,"6,303",11,55,1,0,0,0,0,0,0,0,0,197,6,4,0,0,0,0,0,1,0,1,4,5,0,0,0,0,0,"2,254",0,0,0,0,0,56
"Chinesedomains, LLC",858,230,15,13,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,7,1,0,0,0,0,"4,483,376"
"Chocolatecovereddomains, LLC",874,202,5,11,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6,0,0,0,0,0,"4,486,107"
CJSC Registrar R01,1426,"28,221","2,391",925,4,6,0,0,0,0,0,0,0,"1,176",22,2,1,0,1,0,0,2,0,57,0,12,0,0,0,0,0,624,5,0,0,0,0,940
"Claimeddomains, LLC",875,240,12,7,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,"4,486,413"
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,"17,652","9,145",15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"2,558",0,0,0,0,0,173,1,0,0,0,0,"4,482,231"
Cloud Group Limited,84,"80,010","34,717",0,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,0,0,"12,293",3,0,0,0,0,"9,656",11,0,0,0,0,0
"Cocosislandsdomains, LLC",859,250,4,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,"4,485,883"
"Columbiadomains, LLC",878,218,10,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,"4,485,566"
ColumbiaNames.com LLC,1169,"2,035",50,180,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,19,23,2,0,0,0,0,"4,675,340"
