ePag AG,"55,055",$0.67,$1.01,$1.70,$3.08
"Registration Tech, Inc.","54,007",$0.68,$1.03,$1.73,$3.14
Pair.com,"49,309",$0.72,$1.10,$1.87,$3.41
PlanetDomain,"49,307",$0.72,$1.10,$1.87,$3.41
MarkMonitor,"45,603",$0.75,$1.17,$2.00,$3.67
InterDomain,"44,035",$0.77,$1.20,$2.07,$3.79
DomainInfo.com,"43,590",$0.78,$1.21,$2.09,$3.83
Catalog.com,"40,903",$0.81,$1.28,$2.21,$4.06
Capital Networks,"40,631",$0.82,$1.28,$2.22,$4.09
BookMyName.com,"39,238",$0.84,$1.32,$2.29,$4.23
DotEarth.com,"39,107",$0.84,$1.32,$2.30,$4.24
Register.it SPA,"38,751",$0.84,$1.33,$2.31,$4.28
Nominalia,"36,895",$0.87,$1.39,$2.42,$4.48
Today & Tomorrow co. ltd.,"34,415",$0.92,$1.47,$2.57,$4.78
DomainSite.com,"34,377",$0.92,$1.47,$2.58,$4.79
HiChina,"33,630",$0.93,$1.50,$2.63,$4.89
Deutsche,"28,795",$1.05,$1.71,$3.03,$5.67
"Omnis, llc","28,317",$1.06,$1.73,$3.08,$5.76
Transpac,"27,815",$1.08,$1.76,$3.13,$5.86
SignatureDomains,"27,402",$1.09,$1.78,$3.17,$5.94
AW Registry,"26,979",$1.10,$1.81,$3.22,$6.03
Internetters,"25,916",$1.14,$1.87,$3.34,$6.27
1 eName Co.,"23,108",$1.25,$2.07,$3.71,$7.00
INAMES Corp. (Korea),"22,210",$1.29,$2.14,$3.85,$7.27
4dDomains.com,"21,152",$1.34,$2.24,$4.03,$7.63
Virtual Internet,"19,976",$1.40,$2.35,$4.25,$8.06
Communi Gal,"19,940",$1.40,$2.36,$4.26,$8.07
1st Domain.net,"19,380",$1.44,$2.42,$4.38,$8.30
DomReg ltd,"18,487",$1.49,$2.52,$4.58,$8.69
In2net,"17,168",$1.59,$2.70,$4.91,$9.34
RgNames.com,"17,002",$1.60,$2.72,$4.96,$9.43
Webnic.cc,"16,258",$1.66,$2.83,$5.17,$9.85
Secura GMBH,"15,892",$1.70,$2.89,$5.28,$10.07
ABR Products,"15,119",$1.77,$3.03,$5.54,$10.57
ATcom Technology,"14,637",$1.82,$3.12,$5.72,$10.91
Address Creation,"14,631",$1.82,$3.12,$5.72,$10.91
BB Online UK,"14,314",$1.86,$3.18,$5.84,$11.15
Universal Reg. Services,"13,886",$1.91,$3.27,$6.01,$11.48
NameZero.com,"13,504",$1.95,$3.36,$6.17,$11.80
Globedom,"12,432",$2.10,$3.63,$6.69,$12.80
EasyDNS,"12,415",$2.10,$3.63,$6.69,$12.82
DomainMonger.Com,"12,292",$2.12,$3.67,$6.76,$12.94
DomainRegistry.com,"11,988",$2.17,$3.75,$6.92,$13.26
Corporate Domains,"11,211",$2.30,$4.00,$7.39,$14.16
"Encirca, Inc.","10,965",$2.35,$4.08,$7.55,$14.48
DomainCA.com,"10,946",$2.35,$4.09,$7.56,$14.50
123 Registration Inc.,"10,092",$2.53,$4.41,$8.18,$15.71
Dodora Unified,"9,477",$2.68,$4.68,$8.69,$16.71
DomainZoo.com,"8,206",$3.05,$5.37,$10.00,$19.26
"DomainName, Inc.","8,132",$3.08,$5.41,$10.09,$19.43
Offical US Domains,"7,872",$3.17,$5.59,$10.41,$20.07
"SafeNames, Ltd","7,864",$3.17,$5.59,$10.42,$20.09
"Cydentity, Inc.","7,559",$3.29,$5.81,$10.83,$20.89
NameSystem.com,"7,515",$3.31,$5.84,$10.90,$21.01
#1 Domain Names,"7,221",$3.44,$6.07,$11.33,$21.85
AOL,"6,822",$3.62,$6.41,$11.98,$23.12
"Arctic Names, Inc.","5,816",$4.20,$7.47,$14.01,$27.07
007 Names,"5,368",$4.53,$8.07,$15.15,$29.31
NameEngine,"5,296",$4.59,$8.18,$15.36,$29.71
All Global Names,"5,217",$4.66,$8.30,$15.58,$30.15
Blue Razor Domains,"5,027",$4.83,$8.60,$16.16,$31.28
NamesBeyond.com,"4,754",$5.09,$9.08,$17.08,$33.06
Eastern Comm. ltd,"4,660",$5.19,$9.26,$17.42,$33.73
"Internet Domain Registry, Ltd","4,455",$5.41,$9.68,$18.21,$35.27
Funpeas llc,"4,366",$5.52,$9.87,$18.57,$35.98
First Server,"3,825",$6.26,$11.23,$21.17,$41.03
Domain the net,"3,489",$6.84,$12.29,$23.18,$44.96
SiteName,"3,258",$7.31,$13.14,$24.80,$48.13
name2host,"3,165",$7.52,$13.52,$25.53,$49.54
Gal Comm. Ltd.,"3,137",$7.58,$13.64,$25.75,$49.98
Polar Software,"2,860",$8.29,$14.94,$28.22,$54.80
bestregistrar.com,"2,654",$8.92,$16.08,$30.39,$59.03
1 Accredited,"2,599",$9.10,$16.41,$31.03,$60.27
DotForce.com,"2,296",$10.27,$18.54,$35.09,$68.19
Alices Registry Inc.,"2,296",$10.27,$18.54,$35.09,$68.19
Omnis Network,"2,152",$10.94,$19.77,$37.42,$72.74
Rebel.com,"2,043",$11.51,$20.81,$39.41,$76.61
Other,"2,031",$11.57,$20.93,$39.64,$77.06
R Lee Chambers,"1,897",$12.37,$22.39,$42.42,$82.49
AusRegistry Group,"1,709",$13.71,$24.83,$47.06,$91.53
Dynadot,"1,629",$14.37,$26.03,$49.36,$96.01
Shop4Domain.com,"1,590",$14.72,$26.67,$50.56,$98.36
Namefull.com,"1,572",$14.88,$26.97,$51.14,$99.49
RegistrarsAsia,"1,538",$15.20,$27.56,$52.27,$101.68
NameKing,"1,525",$15.33,$27.79,$52.71,$102.55
Domain Monkeys,"1,497",$15.61,$28.31,$53.69,$104.46
Domain Processor,"1,479",$15.80,$28.65,$54.34,$105.73
DomainDucks,"1,471",$15.89,$28.80,$54.63,$106.30
"Interactive Telecom, Inc","1,471",$15.89,$28.80,$54.63,$106.30
eSoftWiz,"1,240",$18.80,$34.12,$64.77,$126.06
WebNames.ca,"1,079",$21.57,$39.17,$74.39,$144.83
WidePort.com,951,$24.44,$44.41,$84.37,$164.29
Domains-USA.com,900,$25.81,$46.92,$89.14,$173.58
.US Reserved,897,$25.89,$47.07,$89.44,$174.16
"D.N. Systems, Inc.",788,$29.44,$53.55,$101.77,$198.22
Future Media Network,778,$29.81,$54.23,$103.08,$200.76
Vivid Domains,712,$32.55,$59.24,$112.61,$219.35
Advantage Interactive,675,$34.32,$62.47,$118.77,$231.36
Tuonome.it,563,$41.10,$74.85,$142.35,$277.34
DomainRG,549,$42.14,$76.75,$145.97,$284.40
NameView,509,$45.44,$82.76,$157.42,$306.73
"Bid it, Win it",498,$46.43,$84.59,$160.89,$313.50
Register.com 2,467,$49.50,$90.19,$171.56,$334.30
Mobilcom city line,398,$58.04,$105.78,$201.26,$392.21
"American Domain Registry, Inc.",368,$62.75,$114.38,$217.64,$424.16
Cadiware,355,$65.04,$118.56,$225.60,$439.69
"Domain-it, Inc",305,$75.66,$137.95,$262.55,$511.73
Rockenstein,266,$86.72,$158.14,$301.00,$586.72
Primus Telecommunications,252,$91.52,$166.92,$317.71,$619.30
USA Webhost,252,$91.52,$166.92,$317.71,$619.30
eNetRegistry.com,236,$97.71,$178.22,$339.23,$661.27
Domainsatcost,207,$111.36,$203.15,$386.72,$753.87
Registry Registrar,93,$247.56,$451.86,$860.47,"$1,677.67"
DevelopersNetwork.com,91,$253.00,$461.79,$879.37,"$1,714.54"
Bondi,55,$418.43,$763.89,"$1,454.80","$2,836.61"
Annulet,22,"$1,045.70","$1,909.34","$3,636.61","$7,091.16"
